,RegATest
00:00:00,-0.2155
00:00:02,-0.23133
00:00:04,-0.24689
00:00:06,-0.26235
00:00:08,-0.27784
00:00:10,-0.29342
00:00:12,-0.30881
00:00:14,-0.32408
00:00:16,-0.33922
00:00:18,-0.35425
00:00:20,-0.35805
00:00:22,-0.38039
00:00:24,-0.39907
00:00:26,-0.41394
00:00:28,-0.42878
00:00:30,-0.44361
00:00:32,-0.45854
00:00:34,-0.47332
00:00:36,-0.48826
00:00:38,-0.50329
00:00:40,-0.51821
00:00:42,-0.53323
00:00:44,-0.54827
00:00:46,-0.56334
00:00:48,-0.57817
00:00:50,-0.59273
00:00:52,-0.60707
00:00:54,-0.62133
00:00:56,-0.63531
00:00:58,-0.64915
00:01:00,-0.66286
00:01:02,-0.67633
00:01:04,-0.68963
00:01:06,-0.70276
00:01:08,-0.71578
00:01:10,-0.72847
00:01:12,-0.74054
00:01:14,-0.752
00:01:16,-0.76281
00:01:18,-0.77319
00:01:20,-0.77579
00:01:22,-0.79024
00:01:24,-0.80188
00:01:26,-0.81093
00:01:28,-0.81975
00:01:30,-0.82833
00:01:32,-0.83665
00:01:34,-0.84447
00:01:36,-0.85174
00:01:38,-0.85861
00:01:40,-0.86495
00:01:42,-0.87079
00:01:44,-0.87625
00:01:46,-0.87758
00:01:48,-0.88428
00:01:50,-0.88934
00:01:52,-0.89265
00:01:54,-0.89564
00:01:56,-0.89856
00:01:58,-0.90143
00:02:00,-0.90421
00:02:02,-0.90694
00:02:04,-0.90963
00:02:06,-0.91227
00:02:08,-0.91476
00:02:10,-0.9173
00:02:12,-0.91985
00:02:14,-0.92237
00:02:16,-0.923
00:02:18,-0.92675
00:02:20,-0.92799
00:02:22,-0.93149
00:02:24,-0.9343
00:02:26,-0.9365
00:02:28,-0.93854
00:02:30,-0.94024
00:02:32,-0.94171
00:02:34,-0.94313
00:02:36,-0.94452
00:02:38,-0.94587
00:02:40,-0.94722
00:02:42,-0.94862
00:02:44,-0.95013
00:02:46,-0.95171
00:02:48,-0.95339
00:02:50,-0.95518
00:02:52,-0.95708
00:02:54,-0.95906
00:02:56,-0.96106
00:02:58,-0.96299
00:03:00,-0.96487
00:03:02,-0.96669
00:03:04,-0.96842
00:03:06,-0.97007
00:03:08,-0.97165
00:03:10,-0.97321
00:03:12,-0.97476
00:03:14,-0.97627
00:03:16,-0.97762
00:03:18,-0.97869
00:03:20,-0.97894
00:03:22,-0.97997
00:03:24,-0.98082
00:03:26,-0.98161
00:03:28,-0.98248
00:03:30,-0.98342
00:03:32,-0.98439
00:03:34,-0.98547
00:03:36,-0.98678
00:03:38,-0.98827
00:03:40,-0.98997
00:03:42,-0.99186
00:03:44,-0.99393
00:03:46,-0.99445
00:03:48,-0.99744
00:03:50,-0.9996
00:03:52,-1
00:03:54,-1
00:03:56,-1
00:03:58,-1
00:04:00,-1
00:04:02,-1
00:04:04,-1
00:04:06,-1
00:04:08,-1
00:04:10,-1
00:04:12,-1
00:04:14,-1
00:04:16,-1
00:04:18,-1
00:04:20,-1
00:04:22,-1
00:04:24,-1
00:04:26,-1
00:04:28,-1
00:04:30,-1
00:04:32,-1
00:04:34,-1
00:04:36,-1
00:04:38,-1
00:04:40,-1
00:04:42,-1
00:04:44,-1
00:04:46,-1
00:04:48,-1
00:04:50,-1
00:04:52,-1
00:04:54,-1
00:04:56,-1
00:04:58,-1
00:05:00,-1
00:05:02,-1
00:05:04,-1
00:05:06,-1
00:05:08,-1
00:05:10,-1
00:05:12,-1
00:05:14,-1
00:05:16,-1
00:05:18,-1
00:05:20,-1
00:05:22,-1
00:05:24,-1
00:05:26,-1
00:05:28,-1
00:05:30,-1
00:05:32,-1
00:05:34,-1
00:05:36,-1
00:05:38,-1
00:05:40,-1
00:05:42,-1
00:05:44,-1
00:05:46,-1
00:05:48,-1
00:05:50,-1
00:05:52,-1
00:05:54,-1
00:05:56,-1
00:05:58,-1
00:06:00,-1
00:06:02,-1
00:06:04,-1
00:06:06,-1
00:06:08,-1
00:06:10,-1
00:06:12,-1
00:06:14,-1
00:06:16,-1
00:06:18,-1
00:06:20,-1
00:06:22,-1
00:06:24,-1
00:06:26,-1
00:06:28,-1
00:06:30,-0.99968
00:06:32,-0.9989
00:06:34,-0.99788
00:06:36,-0.99679
00:06:38,-0.99558
00:06:40,-0.99412
00:06:42,-0.99242
00:06:44,-0.99055
00:06:46,-0.99008
00:06:48,-0.98674
00:06:50,-0.98365
00:06:52,-0.98082
00:06:54,-0.97757
00:06:56,-0.97671
00:06:58,-0.97081
00:07:00,-0.96577
00:07:02,-0.96176
00:07:04,-0.95778
00:07:06,-0.95401
00:07:08,-0.95049
00:07:10,-0.94736
00:07:12,-0.94454
00:07:14,-0.942
00:07:16,-0.93975
00:07:18,-0.93777
00:07:20,-0.93611
00:07:22,-0.93472
00:07:24,-0.93355
00:07:26,-0.93256
00:07:28,-0.93151
00:07:30,-0.93041
00:07:32,-0.92921
00:07:34,-0.92775
00:07:36,-0.9259
00:07:38,-0.92362
00:07:40,-0.92111
00:07:42,-0.91839
00:07:44,-0.91545
00:07:46,-0.91471
00:07:48,-0.90973
00:07:50,-0.90524
00:07:52,-0.90135
00:07:54,-0.8974
00:07:56,-0.89337
00:07:58,-0.8893
00:08:00,-0.88515
00:08:02,-0.88075
00:08:04,-0.87617
00:08:06,-0.87157
00:08:08,-0.86682
00:08:10,-0.86187
00:08:12,-0.85682
00:08:14,-0.85202
00:08:16,-0.84733
00:08:18,-0.84267
00:08:20,-0.84151
00:08:22,-0.83807
00:08:24,-0.82888
00:08:26,-0.82129
00:08:28,-0.81433
00:08:30,-0.80675
00:08:32,-0.79866
00:08:34,-0.79021
00:08:36,-0.78154
00:08:38,-0.77269
00:08:40,-0.76346
00:08:42,-0.75374
00:08:44,-0.74377
00:08:46,-0.73351
00:08:48,-0.72297
00:08:50,-0.7121
00:08:52,-0.70121
00:08:54,-0.69049
00:08:56,-0.67995
00:08:58,-0.66971
00:09:00,-0.66006
00:09:02,-0.65092
00:09:04,-0.64229
00:09:06,-0.63412
00:09:08,-0.62635
00:09:10,-0.61897
00:09:12,-0.61201
00:09:14,-0.60562
00:09:16,-0.59988
00:09:18,-0.59485
00:09:20,-0.59364
00:09:22,-0.58763
00:09:24,-0.58313
00:09:26,-0.58003
00:09:28,-0.57721
00:09:30,-0.57468
00:09:32,-0.57241
00:09:34,-0.5702
00:09:36,-0.56966
00:09:38,-0.56561
00:09:40,-0.56429
00:09:42,-0.55989
00:09:44,-0.55841
00:09:46,-0.55623
00:09:48,-0.55347
00:09:50,-0.55085
00:09:52,-0.54813
00:09:54,-0.54509
00:09:56,-0.54163
00:09:58,-0.5378
00:10:00,-0.53371
00:10:02,-0.52947
00:10:04,-0.52516
00:10:06,-0.521
00:10:08,-0.5145
00:10:10,-0.51002
00:10:12,-0.50639
00:10:14,-0.50282
00:10:16,-0.49911
00:10:18,-0.49524
00:10:20,-0.49127
00:10:22,-0.48717
00:10:24,-0.48299
00:10:26,-0.47864
00:10:28,-0.47423
00:10:30,-0.46979
00:10:32,-0.46541
00:10:34,-0.46101
00:10:36,-0.45646
00:10:38,-0.45189
00:10:40,-0.44734
