,RegDTest
00:00:00,0.00633
00:00:02,0.00628
00:00:04,-0.00434
00:00:06,-0.01892
00:00:08,-0.04334
00:00:10,-0.07157
00:00:12,-0.09979
00:00:14,-0.13112
00:00:16,-0.16364
00:00:18,-0.19615
00:00:20,-0.22867
00:00:22,-0.26119
00:00:24,-0.29371
00:00:26,-0.32622
00:00:28,-0.34946
00:00:30,-0.36929
00:00:32,-0.38911
00:00:34,-0.40184
00:00:36,-0.41182
00:00:38,-0.4218
00:00:40,-0.43177
00:00:42,-0.43439
00:00:44,-0.43426
00:00:46,-0.43414
00:00:48,-0.42454
00:00:50,-0.41137
00:00:52,-0.39819
00:00:54,-0.38502
00:00:56,-0.37184
00:00:58,-0.35867
00:01:00,-0.34549
00:01:02,-0.32724
00:01:04,-0.30705
00:01:06,-0.28687
00:01:08,-0.26668
00:01:10,-0.26106
00:01:12,-0.24892
00:01:14,-0.23234
00:01:16,-0.21577
00:01:18,-0.1992
00:01:20,-0.18631
00:01:22,-0.17482
00:01:24,-0.16115
00:01:26,-0.14665
00:01:28,-0.13524
00:01:30,-0.125
00:01:32,-0.11477
00:01:34,-0.10453
00:01:36,-0.09429
00:01:38,-0.07864
00:01:40,-0.06101
00:01:42,-0.04337
00:01:44,-0.02574
00:01:46,-0.0081
00:01:48,0.00954
00:01:50,0.02717
00:01:52,0.04481
00:01:54,0.06597
00:01:56,0.08842
00:01:58,0.11088
00:02:00,0.13333
00:02:02,0.15668
00:02:04,0.18037
00:02:06,0.20406
00:02:08,0.22774
00:02:10,0.24362
00:02:12,0.25658
00:02:14,0.26954
00:02:16,0.28249
00:02:18,0.29281
00:02:20,0.30216
00:02:22,0.3115
00:02:24,0.32084
00:02:26,0.33018
00:02:28,0.3452
00:02:30,0.36234
00:02:32,0.37947
00:02:34,0.3966
00:02:36,0.42106
00:02:38,0.44828
00:02:40,0.4755
00:02:42,0.49512
00:02:44,0.51564
00:02:46,0.54415
00:02:48,0.57206
00:02:50,0.59975
00:02:52,0.62744
00:02:54,0.6607
00:02:56,0.69609
00:02:58,0.73149
00:03:00,0.76689
00:03:02,0.80228
00:03:04,0.82814
00:03:06,0.85042
00:03:08,0.8727
00:03:10,0.89095
00:03:12,0.90768
00:03:14,0.92441
00:03:16,0.94113
00:03:18,0.95786
00:03:20,0.97459
00:03:22,0.99132
00:03:24,0.99578
00:03:26,0.99561
00:03:28,0.99545
00:03:30,0.99528
00:03:32,0.99512
00:03:34,0.99495
00:03:36,0.99479
00:03:38,0.99462
00:03:40,0.99446
00:03:42,0.99429
00:03:44,0.99412
00:03:46,0.99396
00:03:48,0.99379
00:03:50,0.99363
00:03:52,0.99346
00:03:54,0.9933
00:03:56,0.98607
00:03:58,0.97624
00:04:00,0.96641
00:04:02,0.95141
00:04:04,0.93449
00:04:06,0.91758
00:04:08,0.90067
00:04:10,0.88375
00:04:12,0.86684
00:04:14,0.84993
00:04:16,0.83301
00:04:18,0.8161
00:04:20,0.7994
00:04:22,0.78279
00:04:24,0.76618
00:04:26,0.74957
00:04:28,0.73296
00:04:30,0.71635
00:04:32,0.69974
00:04:34,0.68313
00:04:36,0.66652
00:04:38,0.64991
00:04:40,0.6333
00:04:42,0.61633
00:04:44,0.59922
00:04:46,0.58212
00:04:48,0.56501
00:04:50,0.5479
00:04:52,0.5308
00:04:54,0.51923
00:04:56,0.50974
00:04:58,0.50026
00:05:00,0.49078
00:05:02,0.48129
00:05:04,0.47181
00:05:06,0.46604
00:05:08,0.4617
00:05:10,0.45736
00:05:12,0.45302
00:05:14,0.44868
00:05:16,0.44435
00:05:18,0.44001
00:05:20,0.43567
00:05:22,0.43573
00:05:24,0.43747
00:05:26,0.4392
00:05:28,0.44094
00:05:30,0.44268
00:05:32,0.44442
00:05:34,0.44615
00:05:36,0.44668
00:05:38,0.44676
00:05:40,0.44684
00:05:42,0.44691
00:05:44,0.44699
00:05:46,0.44706
00:05:48,0.44714
00:05:50,0.44721
00:05:52,0.44729
00:05:54,0.45415
00:05:56,0.46351
00:05:58,0.47287
00:06:00,0.48223
00:06:02,0.49426
00:06:04,0.50733
00:06:06,0.5204
00:06:08,0.53348
00:06:10,0.54655
00:06:12,0.55348
00:06:14,0.55811
00:06:16,0.56274
00:06:18,0.56738
00:06:20,0.57201
00:06:22,0.57664
00:06:24,0.58127
00:06:26,0.5859
00:06:28,0.59053
00:06:30,0.59089
00:06:32,0.58963
00:06:34,0.58836
00:06:36,0.5807
00:06:38,0.57064
00:06:40,0.56059
00:06:42,0.54604
00:06:44,0.52982
00:06:46,0.51359
00:06:48,0.49737
00:06:50,0.48115
00:06:52,0.46493
00:06:54,0.4487
00:06:56,0.43248
00:06:58,0.42205
00:07:00,0.41376
00:07:02,0.40547
00:07:04,0.3995
00:07:06,0.39443
00:07:08,0.38937
00:07:10,0.3843
00:07:12,0.37793
00:07:14,0.37105
00:07:16,0.36417
00:07:18,0.35729
00:07:20,0.3568
00:07:22,0.35866
00:07:24,0.37247
00:07:26,0.39086
00:07:28,0.40926
00:07:30,0.43219
00:07:32,0.45679
00:07:34,0.48139
00:07:36,0.506
00:07:38,0.5306
00:07:40,0.5552
00:07:42,0.5798
00:07:44,0.6044
00:07:46,0.62859
00:07:48,0.65263
00:07:50,0.67667
00:07:52,0.70071
00:07:54,0.72475
00:07:56,0.74879
00:07:58,0.77283
00:08:00,0.79033
00:08:02,0.80533
00:08:04,0.82033
00:08:06,0.83533
00:08:08,0.85033
00:08:10,0.86533
00:08:12,0.88033
00:08:14,0.89533
00:08:16,0.91033
00:08:18,0.91768
00:08:20,0.92217
00:08:22,0.92667
00:08:24,0.92147
00:08:26,0.91263
00:08:28,0.90379
00:08:30,0.88895
00:08:32,0.87188
00:08:34,0.8548
00:08:36,0.83773
00:08:38,0.81364
00:08:40,0.78682
00:08:42,0.76001
00:08:44,0.7332
00:08:46,0.70418
00:08:48,0.67436
00:08:50,0.64455
00:08:52,0.61473
00:08:54,0.58491
00:08:56,0.55509
00:08:58,0.53108
00:09:00,0.50932
00:09:02,0.48757
00:09:04,0.47496
00:09:06,0.46579
00:09:08,0.46473
00:09:10,0.46676
00:09:12,0.49101
00:09:14,0.52356
00:09:16,0.55611
00:09:18,0.5651
00:09:20,0.59517
00:09:22,0.63669
00:09:24,0.68375
00:09:26,0.73285
00:09:28,0.80275
00:09:30,0.842
00:09:32,0.86666
00:09:34,0.89133
00:09:36,0.90772
00:09:38,0.92093
00:09:40,0.93413
00:09:42,0.94733
00:09:44,0.95459
00:09:46,0.95964
00:09:48,0.96469
00:09:50,0.96975
00:09:52,0.9748
00:09:54,0.97985
00:09:56,0.98491
00:09:58,0.98703
00:10:00,0.98805
00:10:02,0.98906
00:10:04,0.99007
00:10:06,0.99109
00:10:08,0.9921
00:10:10,0.99311
00:10:12,0.99413
00:10:14,0.99514
00:10:16,0.99616
00:10:18,0.99717
00:10:20,0.99818
00:10:22,0.99846
00:10:24,0.99846
00:10:26,0.99846
00:10:28,0.99846
00:10:30,0.99846
00:10:32,0.99845
00:10:34,0.99845
00:10:36,0.99845
00:10:38,0.99845
00:10:40,0.99845
00:10:42,0.99845
00:10:44,0.99845
00:10:46,0.99844
00:10:48,0.99844
00:10:50,0.99844
00:10:52,0.99844
00:10:54,0.99844
00:10:56,0.99844
00:10:58,0.99844
00:11:00,0.99843
00:11:02,0.99843
00:11:04,0.99843
00:11:06,0.99843
00:11:08,0.99843
00:11:10,0.99843
00:11:12,0.99843
00:11:14,0.99842
00:11:16,0.99842
00:11:18,0.99842
00:11:20,0.99842
00:11:22,0.99842
00:11:24,0.99842
00:11:26,0.99842
00:11:28,0.99841
