"NERCID","Description","CA1","CA2"
,"6SEDGE HIL-6PERSON230 1 6BRIERY-6CLOVER 1","PJM","CPLE"
6526,"Henry_Newcastle138_flo_Noblesvill_Sanderson","CIN","CIN"
2647,"Monroe-Lallendorf 345 kV l/o Morocco-Monroe-Milan 345 kV","MECS","FE"
2201,"Brown South-Fawkes 138 kV","LGEE","LGEE"
3326,"Pleasant Prairie-Zion 345 (flo) Zion Sta-Pleasant Praire 345","MISO","PJM"
592,"Garden_Plain_138_flo_0405_Quad_Cities_Rock_Creek_345","PJM","PJM"
26948,"CasyW_Sullivan_345_flo_Bunsonvil_Eugene_345","AMIL","AEP"
23427,"Monroe-Lallendorf 345kv l/o Morrocco-AllenJct 345kv","MECS","FE"
25946,"Westwood_NW_Tap_138_flo_Cayuga_Cayuga_345","CIN","CIN"
,"Pleasant Prairie-Zion 345kV 1 (flo)  Zion Energy Center Units 1 2 & 3","MISO","CE"
28865,"Majestic_Lemoyne_345_flo_Morocco_Monroe_Milan","DECO","FE"
26069,"Stock Creek - Nixson Rd 161kV (flo) Bull Run - Volunteer 500kV","TVA","TVA"
27086,"Lafayette_138_230_TR1_flo_Lafayette_138_230_TR4","CIN","CIN"
27119,"Lafayette_138_230_TR1_flo_Sorenson_Marysvil_765kV","AEP","CIN"
27077,"Paradise_BR_Tap_161_flo_Gibson_Unit_1","BREC","CIN"
27241,"Montgomery_Labadie_4_345_kV_flo_Belleau_Montgomery_345_kV","MPS","AECI"
27261,"Leghorn - GooseCreek 345kV l/o Faraday-Arlands 345kV","AMIL","AMIL"
27373,"Lafayette 138/230 kv TR1 l/o Dumont-Sorenson 765 kv","CIN","CIN"
28701,"MapleSt - Chrysler 138 kV l/o Leesburg - Deedsville 345 kV","CIN","CIN"
28702,"StJohn - LibertyPark 138 kV l/o StJohn - Schahfer 345 kV","NIPS","NIPS"
28703,"Batesville - Hubble 138kV l/o EastBend - Terminal 345 kV","CIN","HE"
28704,"Mittal 2 - Roxana 138 kV l/o Amoco - Marktown","NIPS","NIPS"
28790,"Cordova - Sub39 345kV l/o Quadcity - Sterling_Steel 345kV","MEC","MEC"
28775,"Weisburg- Hubb 138 kV l/o Miamifort - Tanners 345 kV","CIN","HE"
28521,"Shocky_Dirk_138_flo_Kincaid_Latham_345","AMIL","AMIL"
28641,"Duneacre_Michcity_1_138_FLO_Babcock_Stillwell_345","NIPS","NIPS"
2457,"Cayuga 345/230 XFMR 9 (flo) Cayuga 345/230 XFMR 10","CIN","CIN"
1025,"Trimble Co.-Clifty Creek 345-Rockport-Jefferson 765","LGEE","OVEC"
,"6PISGAHY-6ASHVLE230 2 6ASHVLE230 T-6PISGAHR 1","DUK","CPLW"
,"6PISGAHR-6ASHVLE230 1 6ASHVLE230 T-6PISGAHY 2","DUK","CPLW"
,"8MCGUIRE-6MCGUIRE A1 GUARDIAN","DUK","DUK"
,"3HENDER115-3HEND NTH 1 6PERSON230 T-6SEDGE HILL 1","CPLE","CPLE"
,"3HENDER115-3HEND NTH 1 8WAKE 500 TT-8HERITAGE 1","CPLE","CPLE"
,"6WAKE 230-6WENDELL 1 8WAKE 500-8HERITAGE 1","CPLE","CPLE"
,"6RICHMON23-6ROCKHM230 1 6ROCKHM230TT-6RICHMON230T 2","CPLE","CPLE"
,"3PISGAH-3E8CRADLE 1 6ASHVLE230-6PISGAH 2","CPLW","CPLW"
,"6WAKE 230-6WENDELL 1 6PERSON230-6OXFRD SO 1","CPLE","CPLE"
,"N GRNVLE-DANIELWH 1 CAESARW","DUK","DUK"
2445,"Batesvill_Hubbl_138kV_flo_Tanners_Creek_Miami_Fort_345kV","CIN","CIN"
2801,"Brown N-Alcalde 345 l/o Baker-Broadford 765","LGEE","LGEE"
2809,"Pineville 345/500 Xfm l/o Baker-Broadford 765","LGEE","LGEE"
2811,"Trimble County-Buckner 345 l/o Trimble County-Middletown 345","LGEE","LGEE"
2812,"Trimble County-Middletown 345 l/o Buckner-Middletown 345","LGEE","LGEE"
2813,"West Lexington 345/138 l/o Brown North-West Lexington 345","LGEE","LGEE"
2816,"Trimble County - Clifty Creek 345 kV l/o Trimble County - Ghent 345 kV","LGEE","LGEE"
2818,"Clifty Creek - Trimble County 345 kV (flo) North Clark - Spurlock 345 kV","LGEE","OVEC"
2830,"Trimble County - Clifty Creek 345 kV","LGEE","OVEC"
,"WEST MEMPHIS-BIRMINGHAM STEEL 500 KV (FLO) SHELBY-SANS SOUCI 500 KV","TVA","MISO"
2614,"Bull Run-Volunteer 500kV l/o WBN-Volunteer 500 kV","TVA","TVA"
2620,"Shawnee-Marshall 500 kV l/o New Madrid-Dell 500 kV","TVA","TVA"
3335,"Pleasant Prairie-Zion 345 l/o Pleasant Prairie-Zion EC 345","WEC","MISO"
28113,"Northwest_tap_Purdue_138_flo_Westwood_Tipp_Labs_138","CIN","CIN"
21524,"Whitestown_WhiteGion34_1_1_138Kv_flo_Petersburg_TRF_E","IPL","CIN"
21529,"Gibson_ABBROGibso34_1_1_345Kv_flo_Gibson_Merom_345Kv","PJM","CIN"
21530,"Gibson_GIBSOPETER34_1_1_345Kv_flo_Gibson_Francisco_345Kv","PJM","CIN"
21553,"CAYUGA345_FLO_CAYUGA_NUCOR_345","CIN","CIN"
21555,"CAYUGA_230_FLO_CAYCT_CAYUGA_345KV","CIN","CIN"
21563,"Bunsonvil_Eugene_345_flo_Rockport_Jefferson_765","PJM","AMIL"
21564,"Hortonvil_Whitestown_345_flo_Whitestown_Guion_345_Guion_Xfmr","IPL","CIN"
