"FTRs Affected by LMP Bus Model Update - March 11, 2020",,,,,,,,,,,
,,,,,,,,,,,
Buses Changed,,,,,,,,,,,
Changed From:,,,,,,Changed To:,,,,,
Pnode ID,Tx Zone,Substation,Voltage,Equipment,Pnode Name,Pnode ID,Tx Zone,Substation,Voltage,Equipment,Pnode Name
71856507,AEP,CENTALUM,138 KV,LD1,CENTALUM138 KV  LD1,1067161416,AEP,POLYMER,138 KV,ARMSTRNG,POLYMER 138 KV  ARMSTRNG
32410929,AEP,CLOVERD2,138 KV,T4,CLOVERD2138 KV  T4,32410931,AEP,CLOVERD2,138 KV,T8,CLOVERD2138 KV  T8
32418407,AEP,DUMONT2,18 KV,SYNCHRON,DUMONT2 18 KV   SYNCHRON,40243803,AEP,COOK,26 KV,CK2,COOK    26 KV   CK2
32418497,AEP,OPOSSUMC,18 KV,SYNCHRON,OPOSSUMC18 KV   SYNCHRON,2156109179,AEP,OPOSSUMC,13.8 KV,SC1,OPOSSUMC13.8 KV SC1
1123171530,AEP,STERLING,138 KV,T1,STERLING138 KV  T1,2156109320,AEP,STERLING,138 KV,T3,STERLING138 KV  T3
1338431022,COMED,COFFN CE,22 KV,UN1 IMEA,COFFN CE22 KV   UN1 IMEA,32417603,COMED,21 KINCA,20 KV,KN-1,21 KINCA20 KV   KN-1
32408651,COMED,G311,138 KV,TRCUST12,G311    138 KV  TRCUST12,32408669,COMED,G394,138 KV,TR72 12,G394    138 KV  TR72 12
1379268005,COMED,HNPN_PJM,13.8 KV,HNPN_UN1,HNPN_PJM13.8 KV HNPN_UN1,1552844482,COMED,981 CRES,34.5 KV,CRIDGEWF,981 CRES34.5 KV CRIDGEWF
32408721,COMED,J322,138 KV,TR1 06,J322    138 KV  TR1 06,32407847,COMED,456 JOL,138 KV,TR72 12,456 JOL 138 KV  TR72 12
34885901,DOM,LEBANON4,13 KV,TX1,LEBANON413 KV   TX1,34885903,DOM,LEBANON4,35 KV,TX2,LEBANON435 KV   TX2
21601815,DUQU,AES DUQ,13 KV,MAIN,AES DUQ 13 KV   MAIN,1305123483,DUQU,CUTLRHAM,69 KV,CUTLER,CUTLRHAM69 KV   CUTLER
48830,PE,BLUEBALL,13 KV,1TR,BLUEBALL13 KV   1TR,50572,PE,SUNOIL,13 KV,SUNOIL,SUNOIL  13 KV   SUNOIL
5021673,PL,CLINTON,69 KV,KOPPERS,CLINTON 69 KV   KOPPERS,1183218951,PL,CLINTON,69 KV,MUNCY2,CLINTON 69 KV   MUNCY2
135389797,AE,FAIRTON,12 KV,FAIRTNSP,FAIRTON 12 KV   FAIRTNSP,2156110332,AE,FAIRTON,69 KV,FAIRTNSP,FAIRTON 69 KV   FAIRTNSP
1067168838,AE,ONTARIO,23 KV,MIDTWNGT,ONTARIO 23 KV   MIDTWNGT,2156110333,AE,ONTARIO,69 KV,MIDTWNGT,ONTARIO 69 KV   MIDTWNGT
21601801,AE,ONTARIO,23 KV,WINDPWR,ONTARIO 23 KV   WINDPWR,2156110334,AE,ONTARIO,69 KV,WINDPWR,ONTARIO 69 KV   WINDPWR
119117601,DEOK,08EBNZR5,33 KV,LD6,08EBNZR533 KV   LD6,2156110189,DEOK,08EBNZR5,138 KV,BK6,08EBNZR5138 KV  BK6
1123174719,EKPC,ALBANYE,69 KV,LD_185,ALBANYE 69 KV   LD_185,2156110194,EKPC,ALBANYE,69 KV,ALBANY,ALBANYE 69 KV   ALBANY
1123174750,EKPC,BRONSTON,69 KV,LD_185,BRONSTON69 KV   LD_185,2156110196,EKPC,BRONSTON,69 KV,BRONSTN1,BRONSTON69 KV   BRONSTN1
1123174880,EKPC,MONTICE3,69 KV,HMESTDLD,MONTICE369 KV   HMESTDLD,2156110199,EKPC,HOMESTE,69 KV,HMESTDLD,HOMESTE 69 KV   HMESTDLD
1123174913,EKPC,PINEKNOT,69 KV,LD_185,PINEKNOT69 KV   LD_185,2156110197,EKPC,PINEKNOT,69 KV,PINEKNOT,PINEKNOT69 KV   PINEKNOT
78711697,JC,MANCHEST,230 KV,MANCHEST,MANCHEST230 KV  MANCHEST,2156110131,JC,MANCHEST,230 KV,T1_LOAD,MANCHEST230 KV  T1_LOAD
1305117123,PL,BRNGSVIL,69 KV,LOAD3,BRNGSVIL69 KV   LOAD3,2156110129,PL,BRNGSVIL,69 KV,WESC1_LD,BRNGSVIL69 KV   WESC1_LD
2155502054,PN,OXBOW,230 KV,OXBOWGT,OXBOW   230 KV  OXBOWGT,2156110331,PN,OXBOW,34.5 KV,OXBOWGT,OXBOW   34.5 KV OXBOWGT
50481,PS,GLOUCEST,230 KV,GCRF,GLOUCEST230 KV  GCRF,2156110328,PS,GLOUCEST,26 KV,GCRF,GLOUCEST26 KV   GCRF
,,,,,,,,,,,
Aggregates Changed,,,,,,,,,,,
Changed From:,,,,,,Changed To:,,,,,
Pnode ID,Tx Zone,Name,,,,Pnode ID,Tx Zone,Substation,Voltage,Equipment,Pnode Name
32661117,PL,MIFFLINBURG,,,,50653,PL,SUNBURY,69 KV,DIES,SUNBURY 69 KV   DIES
51264,PL,SUNBURY BUS1E,,,,50653,PL,SUNBURY,69 KV,DIES,SUNBURY 69 KV   DIES
51265,PL,SUNBURY BUS1W,,,,50653,PL,SUNBURY,69 KV,DIES,SUNBURY 69 KV   DIES
51266,PL,SUNBURY BUS2E,,,,50653,PL,SUNBURY,69 KV,DIES,SUNBURY 69 KV   DIES
51267,PL,SUNBURY BUS2W,,,,50653,PL,SUNBURY,69 KV,DIES,SUNBURY 69 KV   DIES
