"FTRs Affected by LMP Bus Model Update - December 8, 2021",,,,,,,,,,,
,,,,,,,,,,,
Buses Changed,,,,,,,,,,,
Changed From:,,,,,,Changed To:,,,,,
Pnode ID,Tx Zone,Substation,Voltage,Equipment,Pnode Name,Pnode ID,Tx Zone,Substation,Voltage,Equipment,Pnode Name
10700739,AECO,LAKEAVEN,69 KV,T6,LAKEAVEN69 KV   T6,10700740,AECO,LAKEAVEN,69 KV,T7,LAKEAVEN69 KV   T7
659755,AECO,PITMAN,69 KV,3BUS,PITMAN  69 KV   3BUS,45565805,AECO,LAMB,69 KV,T1,LAMB    69 KV   T1
32410479,AEP,ABINGDON,138 KV,T1,ABINGDON138 KV  T1,45565837,AEP,ABINGDON,138 KV,T4,ABINGDON138 KV  T4
32410847,AEP,CEHAMMON,69 KV,T1,CEHAMMON69 KV   T1,32411585,AEP,HOLTSW,69 KV,CARROLCO,HOLTSW  69 KV   CARROLCO
32411853,AEP,LRBLADEN,138 KV,T1,LRBLADEN138 KV  T1,1132285189,AEP,OHIOCENT,69 KV,LOAD,OHIOCENT69 KV   LOAD
32411991,AEP,MILLRUN,69 KV,T1,MILLRUN 69 KV   T1,32412319,AEP,RAVENSWO,69 KV,T1,RAVENSWO69 KV   T1
1183223761,AEP,THREERVR,69 KV,LOAD1,THREERVR69 KV   LOAD1,32410981,AEP,COREY,69 KV,COREYREA,COREY   69 KV   COREYREA
123901371,DEOK,RAL_PUR,69 KV,LD1,RAL_PUR 69 KV   LD1,123901233,DEOK,FORD_SH,69 KV,BK3,FORD_SH 69 KV   BK3
31020669,AECO,SALEM AE,69 KV,MANNINGT,SALEM AE69 KV   MANNINGT,2156112352,AECO,MANNMILL,69 KV,MANNINGT,MANNMILL69 KV   MANNINGT
1183222553,AEP,COLUMBIA,69 KV,CLEVELD,COLUMBIA69 KV   CLEVELD,2156112436,AEP,CLEVEREM,69 KV,CLEVELRE,CLEVEREM69 KV   CLEVELRE
1123174745,EKPC,BOONECO,69 KV,LD_1814,BOONECO 69 KV   LD_1814,2156112434,EKPC,BOONECO,69 KV,SMOOT1,BOONECO 69 KV   SMOOT1
87901565,PPL,HAUTO,69 KV,GREENSP,HAUTO   69 KV   GREENSP,2156112467,PPL,PENN_SP,69 KV,GREENSP,PENN_SP 69 KV   GREENSP
