ZONE, RESOURCE, ZIPCODE, STATE, DESIGNATEDICAP
AECO, ABSECON SOLAR, 7719, NJ, 0.9
AECO, CARLLS CORNER CT 1, 8313, NJ, 31.6
AECO, CARLLS CORNER CT 2, 8313, NJ, 32.6
AECO, CATES ROAD SOLAR, 99669, NJ, 0.8
AECO, CLAYVILLE 1, 8361, NJ, 55
AECO, CROWN POINT, 8086, NJ, 734
AECO, CUMBERLAND 2, 8332, NJ, 88.1
AECO, CUMBERLAND CT, 8332, NJ, 81
AECO, CUMBERLAND CTY LF, 8332, NJ, 2.9
AECO, FAIRFIELD TOWNSHIP SOLAR, 8320, NJ, 3.8
AECO, GEMS LANDFILL SOLAR, , NJ, 1.1
AECO, MICKLETON 1 CT, 8056, NJ, 57.2
AECO, MILLVILLE SOLAR, 8332, NJ, 1.5
AECO, MINOTOLA SOLAR, 8360, NJ, 2.6
AECO, PILESGROVE SOLAR, 8098, NJ, 7.3
AECO, PITTSGROVE SOLAR, 8318, NJ, 0.8
AECO, SEARSTOWN SOLAR, 8234, NJ, 3.7
AECO, SHERMAN AVENUE CT 1, 8360, NJ, 83.9
AECO, VINELAND 11, 8360, NJ, 55
AECO, WOODBINE LF, 8270, NJ, 0.8
AEP, ALTAVISTA SOLAR, , VA, 47.3
AEP, AMOS 1, 25213, WV, 800
AEP, AMOS 2, 25213, WV, 800
AEP, AMOS 3, 25213, WV, 1330.1
AEP, ANDERSON 1, 46011, IN, 34.5
AEP, ANDERSON 2, 46011, IN, 34.5
AEP, ANDERSON 3, 46011, IN, 72
AEP, BELLEVILLE 1, 26133, WV, 14.1
AEP, BELLEVILLE 2, 26133, WV, 14.1
AEP, BELLFLOWER SOLAR 1, , IN, 91.5
AEP, BERRIEN SPRINGS 1-12, 49103, MI, 3.1
AEP, BERRIEN SPRINGS LF, 49120, MI, 2.9
AEP, BIG SANDY 1, 41230, KY, 295.4
AEP, BIG SANDY CT1, 25530, WV, 53
AEP, BIG SANDY CT2, 25530, WV, 53
AEP, BIG SANDY CT3, 25530, WV, 53
AEP, BIG SANDY CT4, 25530, WV, 53
AEP, BIG SANDY CT5, 25530, WV, 53
AEP, BIG SANDY CT6, 25530, WV, 53
AEP, BITTER RIDGE WF, 47373, IN, 52
AEP, BLUE CREEK WF, 45616, OH, 48.8
AEP, BLUFF POINT WF, 47371, IN, 45.6
AEP, BUCHANAN 1-10, 49107, MI, 1.6
AEP, BUCK-BYLLESBY, 24350, VA, 5.4
AEP, CAPITAL AVENUE SOLAR, 46530, IN, 12
AEP, CARDINAL 1, 43913, OH, 585
AEP, CARDINAL 2, 43913, OH, 585
AEP, CARDINAL 3, 43913, OH, 620
AEP, CARROLL COUNTY CC, 44615, OH, 692
AEP, CASS COUNTY CC, 49120, MI, 1085
AEP, CEREDO 1, 25704, WV, 75.5
AEP, CEREDO 2, 25704, WV, 75.5
AEP, CEREDO 3, 25704, WV, 75.5
AEP, CEREDO 4, 25704, WV, 75.5
AEP, CEREDO 5, 25704, WV, 75.4
AEP, CEREDO 6, 25704, WV, 75.5
AEP, CLAYTOR 1, 24141, VA, 5.1
AEP, CLAYTOR 2, 24141, VA, 2
AEP, CLAYTOR 3, 24141, VA, 13.2
AEP, CLAYTOR 4, 24141, VA, 3.4
AEP, CLINCH RIVER 1, 24225, VA, 225
AEP, CLINCH RIVER 2, 24225, VA, 231.5
AEP, CLOYD MOUNTAIN LF, 24084, VA, 4.1
AEP, CONSTANTINE 1-4, 49042, MI, 0.4
AEP, COOK NUCLEAR 1, 49106, MI, 1014
AEP, COOK NUCLEAR 2, 49106, MI, 1167
AEP, DARBY 1, 43143, OH, 80
AEP, DARBY 2, 43143, OH, 81
AEP, DARBY 3, 43143, OH, 80
AEP, DARBY 4, 43143, OH, 80
AEP, DARBY 5, 43143, OH, 80
AEP, DARBY 6, 43143, OH, 78.9
AEP, DEER CREEK SOLAR, 46953, IN, 1
AEP, DRESDEN CT 1, 43821, OH, 167
AEP, DRESDEN CT 2, 43821, OH, 167
AEP, DRESDEN ST 1, 43821, OH, 236
AEP, ELKHART 1-3, 46516, IN, 1.3
AEP, ELKHART LF, 46122, IN, 3.5
AEP, FLATLICK 1, 45695, OH, 185
AEP, FLATLICK 2, 45695, OH, 185
AEP, FLATLICK 3, 45695, OH, 185
AEP, FLATLICK 4, 45695, OH, 185
AEP, FLATLICK 5, 45695, OH, 185
AEP, FOWLER RIDGE 2 WF, 47944, IN, 54
AEP, FOWLER RIDGE 3 WF, 47944, IN, 39.6
AEP, FOWLER RIDGE 4 WF, 47944, IN, 70.5
AEP, FOWLER RIDGE WF, 47944, IN, 90
AEP, FOX SQUIRREL SOLAR, , OH, 103
AEP, GAVIN 1, 45620, OH, 1331
AEP, GAVIN 2, 45620, OH, 1350
AEP, GLEN FERRIS, 25085, WV, 2.5
