Winter 2017-18*,,,
Date,Reason,Total Testing MW for Winter Testing Units*,Comment
12/1/2017,Winter Testing,0,None Scheduled
12/2/2017,Winter Testing,0,No Weekend Testing
12/3/2017,Winter Testing,0,No Weekend Testing
12/4/2017,Winter Testing,0,No Monday Testing
12/5/2017,Winter Testing,0,None Scheduled
12/6/2017,Winter Testing,0,None Scheduled
12/7/2017,Winter Testing,0,None Scheduled
12/8/2017,Winter Testing,79,
12/9/2017,Winter Testing,0,No Weekend Testing
12/10/2017,Winter Testing,0,No Weekend Testing
12/11/2017,Winter Testing,0,No Monday Testing
12/12/2017,Winter Testing,92,
12/13/2017,Winter Testing,494.9,
12/14/2017,Winter Testing,268,
12/15/2017,Winter Testing,201,
12/16/2017,Winter Testing,0,No Weekend Testing
12/17/2017,Winter Testing,0,No Weekend Testing
12/18/2017,Winter Testing,0,No Monday Testing
12/19/2017,Winter Testing,0,None Scheduled
12/20/2017,Winter Testing,0,None Scheduled
12/21/2017,Winter Testing,761,
12/22/2017,Winter Testing,550,
12/23/2017,Winter Testing,0,No Weekend Testing
12/24/2017,Winter Testing,0,No Weekend Testing
12/25/2017,Winter Testing,0,Holiday
12/26/2017,Winter Testing,0,None Scheduled
12/27/2017,Winter Testing,799,
12/28/2017,Winter Testing,345,
,,,
* Note: Values above are posted in terms of testing MWs,,,
,,,
,,,
Winter 2016-17*,,,
Date,Reason,Total Testing MW for Winter Testing Units*,Comment
12/1/2016,Winter Testing,0,None Scheduled
12/2/2016,Winter Testing,5,
12/3/2016,Winter Testing,0,No Weekend Testing
12/4/2016,Winter Testing,0,No Weekend Testing
12/5/2016,Winter Testing,0,No Monday Testing
12/6/2016,Winter Testing,472.5,
12/7/2016,Winter Testing,386,
12/8/2016,Winter Testing,273,
12/9/2016,Winter Testing,631,
12/10/2016,Winter Testing,0,No Weekend Testing
12/11/2016,Winter Testing,0,No Weekend Testing
12/12/2016,Winter Testing,0,No Monday Testing
12/13/2016,Winter Testing,553,
12/14/2016,Winter Testing,535,
12/15/2016,Winter Testing,199,
12/16/2016,Winter Testing,115,
12/17/2016,Winter Testing,0,No Weekend Testing
12/18/2016,Winter Testing,0,No Weekend Testing
12/19/2016,Winter Testing,0,No Monday Testing
12/20/2016,Winter Testing,832,
12/21/2016,Winter Testing,519,
12/22/2016,Winter Testing,27,
12/23/2016,Winter Testing,0,None Scheduled
12/24/2016,Winter Testing,0,No Weekend Testing
12/25/2016,Winter Testing,0,No Weekend Testing
12/26/2016,Winter Testing,0,No Monday Testing
12/27/2016,Winter Testing,0,None Scheduled
12/28/2016,Winter Testing,288,
12/29/2016,Winter Testing,0,None Scheduled
12/30/2016,Winter Testing,112,
,,,
* Note: Values above are posted in terms of testing MWs,,,
,,,
,,,
Winter 2015-16,,,
Date,Reason,Total EcoMax MW for Winter Testing Units,Comment
12/1/2015,Winter Testing,0,Canceled
12/2/2015,Winter Testing,529,
12/3/2015,Winter Testing,1017,
12/4/2015,Winter Testing,634,Revised
12/8/2015,Winter Testing,392,
12/9/2015,Winter Testing,0,Canceled
12/10/2015,Winter Testing,0,None Scheduled
12/11/2015,Winter Testing,0,None Scheduled
12/14/2015,Winter Testing,0,No Monday Testing
12/15/2015,Winter Testing,0,None Scheduled
12/16/2015,Winter Testing,0,None Scheduled
12/17/2015,Winter Testing,417,
12/18/2015,Winter Testing,708,
12/21/2015,Winter Testing,1610,
12/29/2015,Winter Testing,0,None Scheduled
12/30/2015,Winter Testing,1160,
12/31/2016,Winter Testing,0,None Scheduled
1/1/2016,Winter Testing,0,None Scheduled
1/4/2016,Winter Testing,737,
1/5/2016,Winter Testing,1611.9,
1/6/2016,Winter Testing,1168.4,
1/7/2016,Winter Testing,1095.8,
1/8/2016,Winter Testing,795,
1/11/2016,Winter Testing,143,
1/12/2016,Winter Testing,1244,
1/13/2016,Winter Testing,1675,
1/14/2016,Winter Testing,400,
,,,
,,,
Winter 2014-15,,,
Date,Reason,Total EcoMax MW for Winter Testing Units,Comment
11/20/2014,Winter Testing,17,
12/2/2014,Winter Testing,110,
12/3/2014,Winter Testing,175,
12/4/2014,Winter Testing,245.5,
12/5/2014,Winter Testing,120,
12/9/2014,Winter Testing,297,
12/10/2014,Winter Testing,721,
12/11/2014,Winter Testing,946,
12/12/2014,Winter Testing,990,
12/16/2014,Winter Testing,115,
12/17/2014,Winter Testing,911.2,
12/18/2014,Winter Testing,1016,
12/19/2014,Winter Testing,1002,
12/23/2014,Winter Testing,62.4,
12/26/2014,Winter Testing,165,
12/30/2014,Winter Testing,980.5,
12/31/2014,Winter Testing,989.2,
1/2/2015,Winter Testing,690,
1/6/2015,Winter Testing,546,
1/7/2015,Winter Testing,402,
