DATE,HourEnding,Onshore_Wind,Solar_Fixed,Solar_Tracking,Hydro_Int,Landfill_Int,Offshore_Wind
2012-06-01,1,5322.885872396107,-0.05515279704747106,0.0,409.7515607996677,142.99646630383833,
2012-06-01,2,5418.718609149167,-0.0524664042836803,0.0,406.43292275896374,144.28895728612136,
2012-06-01,3,5273.4601703567705,-0.05314737215341133,0.0,407.5817974527777,144.49245364604525,
2012-06-01,4,5099.728083442412,-0.05439060190935736,0.0,406.53891119894996,143.36102346252292,
2012-06-01,5,5095.294676020502,-0.05493830066260519,0.0,404.3324018598951,141.17457311561802,
2012-06-01,6,5170.262548515933,0.016243596966282255,0.07529512289558193,406.0064692716603,140.79134829890927,
2012-06-01,7,4910.383436317385,11.18695152496642,4.83199336301608,407.7622777680375,140.4452150929462,
2012-06-01,8,4466.539155520711,96.99439125903363,801.011138989282,408.45820186455154,138.62525356051833,
2012-06-01,9,4363.488754042566,185.50677837259923,1159.8536898148895,375.1008401062138,139.39181594817566,
2012-06-01,10,4519.366382766447,293.8044861424739,1580.112016464213,359.9694904617511,140.1997407048429,
2012-06-01,11,4886.309794578852,425.28079605112697,1617.66383146156,353.9861430572401,137.4836734234868,
2012-06-01,12,5463.403007269388,552.8613368040152,1863.689695587276,358.92260464415034,137.63274852161223,
2012-06-01,13,6194.553207384422,749.3464453828701,2238.0716050988813,358.5146491392973,136.1513114909925,
2012-06-01,14,6647.538257355202,620.5610485460912,2497.282283297452,359.95049253382905,138.92072864365946,
2012-06-01,15,6733.996492007864,687.6701528419466,2498.567870066583,357.4652635943383,142.7707541156499,
2012-06-01,16,6859.457416583973,579.5343572438809,2508.6613224257017,365.67036867478913,143.20758058643955,
2012-06-01,17,6410.018364620552,354.0798790905813,2134.6625398478263,383.22245429290183,145.52326693046098,
2012-06-01,18,5888.040445809,242.99311107455662,2150.655481916181,406.7291404509067,147.09853716874653,
2012-06-01,19,5035.723877303594,100.1487177784963,1286.3456828055998,410.0450287915166,139.43603650954987,
2012-06-01,20,4371.019990292857,13.99060297642052,479.6749629863646,412.76973161191984,149.36639355454992,
2012-06-01,21,3670.068369965572,1.5086058358121064,197.53061978104378,413.1916855899784,148.28609341013052,
2012-06-01,22,3768.0510061304476,-0.0526809006685462,0.07898921568291385,414.5715350916873,148.66080232399005,
2012-06-01,23,4521.186119193065,-0.05439251647073352,0.0,417.3042370396365,149.09721708415825,
2012-06-01,24,5230.286503136526,-0.05223941499376997,0.0,419.17403310354626,144.43806541478313,
2012-06-02,1,5920.489898187748,-0.05560677562729176,0.0,422.6957133898223,138.7434533948357,
2012-06-02,2,6131.95861075394,-0.05201242570385961,0.0,422.84922884165815,139.65403129309098,
2012-06-02,3,6323.119897336425,-0.054846495050554195,0.0,428.02566425495246,141.18993720953705,
2012-06-02,4,6348.474300161115,-0.052341798949489204,0.0,432.74314972528725,138.8709739060062,
2012-06-02,5,6330.587597293377,-0.05493830066260517,0.0,433.9340198387186,135.1939345175581,
2012-06-02,6,6395.572215226726,-0.03720720385706983,0.0,435.9677980173241,137.23580603308184,
2012-06-02,7,6190.851660812101,3.0671785269948457,5.167064465488513,437.3258998910168,134.549623940221,
2012-06-02,8,5757.279676910973,297.66544996589886,1885.3739883381784,420.3969963032953,141.6293505118212,
2012-06-02,9,5046.359035465459,660.8801483698219,3790.4490560829777,422.4952674477416,143.28981004658107,
2012-06-02,10,4767.619825852801,766.3510419110769,3865.7189040086932,406.06405957703146,146.29756029531325,
2012-06-02,11,4900.641483885247,835.6968867930296,3887.3611391971695,410.8445381767919,146.50153103379438,
2012-06-02,12,5316.117382276086,886.9570965281898,3835.013502776089,414.3031609495533,145.41340610545683,
2012-06-02,13,5533.680751522911,926.631963639874,3691.8035048525526,418.9229070801836,143.5039588145274,
2012-06-02,14,5589.669473388965,829.5166255659034,3909.984566859662,413.11679034536667,143.13977451054242,
2012-06-02,15,5817.013007280483,901.542511254,3488.669260682091,421.9418278106432,144.50313458043988,
2012-06-02,16,6127.570735562614,824.9263998219151,3431.3123875951937,417.7885161007684,143.63002294929544,
2012-06-02,17,5913.289539414762,747.7438078562326,3450.861544378318,419.8330284027354,144.33077157292382,
2012-06-02,18,5253.443050301868,541.8074127626987,2880.326712408868,420.83465445087484,143.35923308734274,
2012-06-02,19,4153.31877668817,322.5713152969753,2244.202067205153,415.05776982186984,143.69679153604645,
2012-06-02,20,3177.7954980453956,98.00018248937351,689.4433429227292,407.1681156297413,144.7911352735979,
2012-06-02,21,2240.4913701150904,8.245841461630537,172.78634575204663,406.4234321454646,146.8194337610213,
2012-06-02,22,2080.808016178267,-0.05317357832118206,0.159476888325183,407.2005826768403,145.52737223576614,
2012-06-02,23,2322.4499496880035,-0.05276489236854594,0.0,412.1317801320199,144.5241525713183,
2012-06-02,24,2633.836760916835,-0.05580096519506198,0.0,413.463870136909,145.05706814532186,
2012-06-03,1,3005.2770448480373,-0.05568103885386413,0.0,407.60816561190416,146.36884805998963,
2012-06-03,2,3235.2935802258344,-0.052713700390686305,0.0,410.36481099610467,142.43400560572476,
2012-06-03,3,3625.934701990234,-0.05553804126395352,0.0,409.4121501956282,141.13809154885072,
2012-06-03,4,4059.4720211648378,-0.05527548782028598,0.0,408.4334922306267,138.3734489602104,
2012-06-03,5,3993.9292365723218,-0.05569353175890856,0.0,410.36851647430603,132.8732129685506,
2012-06-03,6,3792.694154255873,0.027002447082303507,0.06950319036515255,411.482630253563,130.06694881127342,
2012-06-03,7,3129.500604321061,9.615075913303675,8.344226974866679,404.5581207944232,131.39308070417147,
2012-06-03,8,2311.17521009424,293.9089320356827,1620.9775450861705,405.7577252493295,136.1958831069124,
2012-06-03,9,1576.1735052888575,608.843419208905,3517.474435100204,402.20636259158005,135.97307781611542,
2012-06-03,10,1449.75337406449,715.3174027946877,3650.685365865183,409.5415625513883,138.3996992582935,
2012-06-03,11,1884.291659079802,851.9550186440646,3854.23210345708,402.8255450581982,138.6149609751476,
2012-06-03,12,2381.3777708945886,918.800606128142,3872.2599814673886,399.23943619017035,141.44005136705107,
2012-06-03,13,2802.0728345992984,886.973261601352,3812.108075586709,396.6442192469202,141.82229890027295,
2012-06-03,14,2851.883511645694,924.5361232218967,3688.7339187848825,395.3388616204849,141.5310107979449,
2012-06-03,15,2828.8203741612197,848.8938412511353,3577.6377466823387,415.3416799405457,142.0308786597383,
2012-06-03,16,2996.9204858129556,783.0971823633984,3460.936949684082,412.7899582533277,140.74826203618045,
2012-06-03,17,3157.1228145816517,730.034772037383,3250.1738500958745,413.01493371556285,137.66916922210936,
2012-06-03,18,2764.8333735433894,575.7073880597636,3102.0618712053943,406.5671369679042,142.2476931120775,
2012-06-03,19,2441.986794284858,325.5210078475977,2169.6926701093234,403.6279575401703,140.55147009441015,
2012-06-03,20,1938.171474440137,103.30516287406046,697.2620995425406,401.38620204536517,140.83171137408422,
2012-06-03,21,1915.5506742543023,7.926991172770007,143.9776815927744,404.0489116272858,144.99012975158632,
2012-06-03,22,2069.1920759362433,-0.05292038286350098,0.0,403.50597084509167,144.12070646026746,
2012-06-03,23,2214.9337447389125,-0.055216481930375136,0.0,401.3212091340528,146.7170303903435,
2012-06-03,24,2124.8716325770115,-0.05425733279287414,0.0,409.5083161775247,147.712037822682,
2012-06-04,1,2060.333835891145,-0.054846495050554195,0.0,404.6980933147079,131.22764188476984,
2012-06-04,2,1851.0656177311973,-0.05624712986283144,0.0,405.10992464321896,131.17883969785936,
2012-06-04,3,1859.3984108347165,-0.05463199866568831,0.0,411.91568234856743,130.77694210492902,
2012-06-04,4,1861.1470097113659,-0.05338026079399674,0.0,405.86784197821555,130.27975696350123,
2012-06-04,5,1831.497552136411,-0.05615532425078048,0.0,406.87773183091554,129.21149784290344,
2012-06-04,6,2009.210334421834,-0.047630044961983975,0.011583865060858758,405.7563541380412,125.7870751829338,
2012-06-04,7,2125.7506318458536,12.99047264641227,5.869829423902017,394.4150911140329,124.57475273800986,
2012-06-04,8,2006.8089995030728,170.54662834422908,1608.0645988320375,391.87336833624767,126.05356849027251,
2012-06-04,9,1674.6080878153925,394.0626524507702,2228.121576012514,370.61768666427315,124.12869880475888,
2012-06-04,10,1314.3362778998037,616.5721732588976,3185.343848690098,357.6586000940583,122.12440623104082,
2012-06-04,11,1389.5412777090062,742.2253456680087,3484.815475591678,356.2772507559347,124.41859233055172,
2012-06-04,12,1589.2089176942595,785.8141478555755,3674.875621728556,361.1757164870007,127.75427585571558,
2012-06-04,13,1628.6312544435687,774.8719563887323,3288.9555614083447,370.59418922710626,125.61851457066193,
2012-06-04,14,1562.014319226759,823.7171238055365,3319.4675908308163,362.8955289094204,124.11167674140218,
2012-06-04,15,1547.0836132446873,798.234888341593,3490.0808048660883,367.5820177605138,125.9511967950392,
2012-06-04,16,1581.182816373326,742.8103326806222,3364.0319156591468,366.84409824438274,127.23101772666506,
2012-06-04,17,1682.635864572542,665.2218766640573,3303.4760782907438,390.79048644468924,134.16096889416957,
2012-06-04,18,1902.9641903320874,548.7437505721473,2911.0473597259847,413.25903583084687,120.37230782729836,
2012-06-04,19,2014.5582559364595,306.9843163430676,2096.1685174105282,418.9994097361439,120.28049410334894,
2012-06-04,20,2239.517960529188,123.16113442783141,1041.431596056286,421.8560981610584,120.21753703042724,
2012-06-04,21,2633.165454968415,7.1245611820538715,119.71839091139177,418.7064416897666,120.35468420511262,
2012-06-04,22,3259.4403598548242,-0.05332906881613711,0.19183095237279077,417.3285919699444,120.45477138215618,
2012-06-04,23,3711.6862442805464,-0.05425733279287414,0.0,406.5612663473714,120.8981279928169,
2012-06-04,24,3822.0496735501797,-0.05299188165845628,0.0,404.6959697927065,116.83025667052246,
2012-06-05,1,3686.5393895979746,-0.05362755690100275,0.0,400.8284297088839,120.0933164245309,
2012-06-05,2,3216.0937790846597,-0.05242111165649573,0.0,400.23601336736556,118.03432884272061,
2012-06-05,3,2518.0768584188195,-0.05241329774444452,0.0,399.66607552970316,118.26463468733017,
2012-06-05,4,1987.1609631812914,-0.052946589031271724,0.0,402.89672316739956,119.90339772772437,
2012-06-05,5,1736.3385932799913,-0.05504068461832443,0.0,400.8819429167161,120.07908149759598,
2012-06-05,6,1546.7828735422593,0.03678982776556553,0.0579193253042938,404.9844954569415,119.72786838595167,
2012-06-05,7,1396.4374282452175,11.43123325655669,6.573024673226838,402.18580070673664,120.40234570790096,
2012-06-05,8,1276.9394551062105,278.6090961200608,1311.5237987134344,396.60840902519203,119.2915016659643,
2012-06-05,9,804.3873200947154,301.9087229464006,2672.028886764203,392.9893037560365,114.5945709556111,
2012-06-05,10,510.16372873602876,660.5651015361733,2963.5435342189458,373.60691776627306,118.72218600254445,
2012-06-05,11,464.4810899833043,724.1853834516477,3285.833133298534,371.3051688148718,120.04189776363222,
2012-06-05,12,710.2187822956682,595.5418531475257,3195.041891241121,373.51192812666267,126.44571344799354,
2012-06-05,13,1293.3797297739047,842.5450606956773,3051.2485228220257,371.34416456165934,129.1765474203225,
2012-06-05,14,1963.8719327814606,749.6719431452563,3078.683021104517,370.8412194171958,126.24292116609715,
2012-06-05,15,2565.8591912163083,825.2281645438098,2900.362612714726,367.7325584745781,120.72999318856677,
2012-06-05,16,2860.0011913395706,622.1986612756929,3010.087891584349,368.6144622865397,128.21610689692724,
2012-06-05,17,3012.8749775123592,602.2424123563928,2852.568511957508,378.30540530868564,128.03105018143484,
2012-06-05,18,3004.8890173467457,513.893839289718,3146.7418181367643,405.0974831335308,132.14030637658786,
2012-06-05,19,2901.9965366682713,165.18552939367987,2271.593394280872,402.2187971078645,132.66161824313815,
2012-06-05,20,3039.2066487836246,59.99104731909894,793.0180547931649,394.66562092242384,133.66008442440068,
2012-06-05,21,2658.625167562308,4.916048120069447,156.93581549942988,397.5703041126152,131.91763099234453,
2012-06-05,22,2566.059488577182,-0.050925906800550466,0.05642086834493845,395.3435469819591,132.69958558662913,
2012-06-05,23,2814.9736226675036,-0.05100798393917405,0.0,390.9580253047891,132.42744628460994,
2012-06-05,24,2824.3606164577955,-0.05269147901221449,0.0,394.1186805764567,132.3799351715288,
2012-06-06,1,2878.522335060986,-0.0528953970534121,0.0,385.54637953723187,132.02325746975964,
2012-06-06,2,2674.917803642601,-0.05408153548082343,0.0,384.44288189003896,131.47382741248953,
2012-06-06,3,2192.6651940462534,-0.053877617439625825,0.0,380.5898021401587,132.35730531667718,
2012-06-06,4,1730.6677617332145,-0.05310207952622677,0.0,386.585148235989,131.01430140449744,
2012-06-06,5,1360.2131827783921,-0.05471131137269483,0.0,368.2116522079823,127.88918705367955,
2012-06-06,6,1257.0799672325165,0.02032074040237627,0.09846285301729946,370.2234327858358,128.0248081201381,
2012-06-06,7,1122.6805379699715,9.55859124766232,4.543835136970908,366.24686650446216,126.68201549661254,
2012-06-06,8,844.906714852842,144.21682271364972,2170.3256307693387,365.07899388272597,122.50670995123843,
2012-06-06,9,405.6786891956798,300.8496410736931,3002.832529318487,345.0446789979524,123.53274760575118,
2012-06-06,10,279.99870111952987,657.7674245221451,3739.2574502785055,325.0733572426047,122.19116399593551,
2012-06-06,11,486.25912616571003,698.2053324706358,3629.179323665416,323.29805087283364,112.70831766390394,
2012-06-06,12,847.9674690511183,839.4911395381758,3756.9783471184774,311.5358337617097,109.92289045095384,
2012-06-06,13,1050.449614774569,904.7469085475592,3749.638380879207,322.0351886114873,113.4923150382506,
2012-06-06,14,944.6548756723085,865.8383424790788,3756.6787108159865,316.7542645946215,122.78820798373968,
2012-06-06,15,815.0552406918449,797.2501577197709,3689.7770545767353,313.51361804749234,123.17551939042423,
2012-06-06,16,663.4011356090539,665.6227670955393,3638.603792726131,318.13411409633017,126.9233882306292,
2012-06-06,17,513.4921427166713,525.4869390753245,3454.855863932986,326.6231882046689,130.96490193945328,
2012-06-06,18,365.4087876611125,546.5085544853531,3335.453253683941,352.98731270579555,130.6135439303144,
2012-06-06,19,191.43170564221126,379.20911207355863,2561.3447640637232,359.08064811406604,126.0081835904262,
2012-06-06,20,148.23788958421503,101.03331938058038,1087.5410930759917,355.85699971297254,126.01041488261325,
2012-06-06,21,277.0336732979041,5.579146849202239,158.70074655651413,357.51481889690956,126.04431354645743,
2012-06-06,22,628.9965089807594,-0.06631486796732149,0.0,351.4144842520362,126.12844221098466,
2012-06-06,23,1078.1212063527462,-0.06875396462410624,0.0,347.87187064004047,125.96061803982488,
2012-06-06,24,1274.8322097686987,-0.06560769392981972,0.0,351.0835203498147,125.17580967565526,
2012-06-07,1,1331.8494145059171,-0.0636206612914795,0.0,339.30030724869465,124.22741462474595,
2012-06-07,2,1346.248202564993,-0.05367874887886238,0.0,342.93841130567864,124.5468305708236,
2012-06-07,3,1085.9177671350847,-0.052589095056495234,0.0,339.84974818192615,123.65982400072842,
2012-06-07,4,682.4410905929212,-0.05049499946944252,0.0,338.8438578929993,121.689614968427,
2012-06-07,5,461.5436724404676,-0.056489746976844224,0.0,337.8269688036966,121.8109814005991,
2012-06-07,6,391.6031065208699,-0.000818604646114264,0.07529512289558193,337.9229583342503,123.3168773961445,
2012-06-07,7,445.3507127873456,14.78801253796236,11.192856296703182,335.7861913884882,122.63778411170408,
2012-06-07,8,390.35947683535636,264.8793116488915,1416.758676068996,338.3069164564649,123.40379440861116,
2012-06-07,9,249.8061279336108,581.8561658955962,3370.5552458717684,314.29753512673244,121.41885372719459,
2012-06-07,10,224.43306468128756,688.6111445301076,3638.9329944016195,306.7893540337389,122.31081960384398,
