Date Posted - 20210225,
Contingency Description,Contingency ID
11 FISK TR75 (SERIES DEV),10026270
112 Wilton Center-23 Collins 765 kV,20002450
138.Cheswick-Logans Ferry.Z-52,10040530
138/115.Altavista.T3,10089560
138/69.Bethany.T1,10048440
138/69.Buffington.BK2,10060020
138/69.Cheswold.AT1 + L69.Cheswold-Kent.6768,10001480
138/69.Easton.AT1 + L138.Steele-Easton.13712,10001490
138/69.Edgemoor.AT1&AT2,10001500
138/69.Gavin.T1,10095050
138/69.Hartford.T1,10081730
138/69.Haviland.T4,10095060
138/69.Jay.T1,10029400
138/69.Lewis.T2,10000840
138/69.MoorePark.T1,10089920
138/69.OceanBay.AT1,10063020
138/69.Renaker.T1813,10070730
138/69.Vienna.AT2,10001590
138/69/34.Bellefonte.T2,10095010
138/69/34.DeerCreek.T1,10085960
138/69/34.IndustrialPark.T1,10029410
138/69/34.Mottville.TX5,10038110
138L11103 Electric Jct-Aurora 138 kV Line,10027850
138L13803 State Line-Wolf Lake 138 kV Line,10028400
138L15509 Nelson-Rock Fall 138 kV Line,10028640
138L1604 Waukegan-1604-Libertyville 138 kV Line,10026800
138L1608 Waukegan-1608-Libertyville 138 kV Line,10026840
138L1802 Will Co-1802-Willow S 138 kV Line,10026860
138L5105 GF McCook-Ridgeland 138 kV SPOG 2-25,10027240
138L6102 Streator-0108-Kickapo-Marseile 138kV Line,10027380
138L7413 Kewanee-Crescent Ridge 138 kV Line,10027480
138L95102 Aurora 5-10 CTs,10028980
155 Nelson-H471 (15504) 345 kV,20002490
161/69.LaurelCo.T188,10068260
230/115.Basin.TX6,10093700
230/115.Bremo.TX9,10032160
230/115.Greenwich.TX2 (Sctnlz),10093850
230/115.Hunterstown.TR2,10086600
230/115.Lewistown.T3,10009850
230/115.MiddletownJct.T2,10092770
230/115.MiddletownJct.T5,10009740
230/115.NorthEast.230-2,10085700
230/115.NorthEast.230-3,10085710
230/115.Riverside.T2+L230.Rivsid-BrndShr&Rivsid-NE,10008780
230/115.SedgeHill.TX2,10087070
230/115.Seward.9TX+T11,10005790
230/115.Yorkana.T3,10051030
230/115/46.Lewistown.T1,10009840
230/138.Bergen.T220-4,10074440
230/138.CedarCreek.AT20,10001000
230/138.Chichester.9A/B,10004030
230/138.Edgemoor.AT20,10004930
230/138.Emilie.7TR,10005100
230/138.Emilie.9TR,10087470
230/138.IndianRiver.AT21,10005650
230/138.Keeney.AT20,10005830
230/138.KokomoHighlandPark.T8,10099688
230/138.Linden.220-1,10090620
230/138.Milford.AT20,10001010
230/138.PineyGrove.AT20,10001910
230/138.Siegfried.4,10057410
230/138.Siegfried.5,10057420
230/138.Vienna.AT20,10001020
230/26.Sewaren.T220-3,10071640
230/34.Gilbert.T11 + Gilbert.U9,10046370
230/66.Mountain.T1 (Sctnlz),10062550
230/66.Mountain.T2 (Sctnlz),10062540
230/69.Cartanza.AT2 + L69.Cartanza-NorthSt.2,10063410
230/69.ChalkPoint.T1.T3,10092620
230/69.Churchtown.T1,10000810
230/69.Claymont.AT20,10045660
230/69.Lackawanna.T1 (Sctnlz F),10057510
230/69.Lackawanna.T2 (Sctnlz F),10057520
230/69.Mickleton.T1,10008440
230/69.Mountain.T3(UGI),10007720
230/69.Mountain.T3(UGI) w/ 23030 closed,10007730
230/69.Schuylkill.7TR,10012460
345/138.12 Dresden.TR83,10025730
345/138.155Nelson.TR81,10044610
345/138.155Nelson.TR81,20002740
345/138.155Nelson.TR82,10025960
345/138.155Nelson.TR82,20001920
345/138.16Waukegan.TR83,10072400
345/138.Amos.T7,10022030
345/138.Ashtabula.T8,10043470
345/138.Avonlake.AVT91,10051610
345/138.Avonlake.AVT92,10051620
345/138.Beatty.3,10021950
345/138.BentonHarbor.T1 (Sctnlz),10098556
345/138.Brunot Island.T1,10049810
345/138.Carson.T1,10087410
345/138.Collier.T3,10065040
345/138.Crescent.T1,10029570
345/138.DavisCreek.TR82,10025250
345/138.DavisCreek.TR83,10024120
345/138.EastLima.T1,10044670
345/138.Eastlake.TR62,10052570
345/138.FallCreek.XF2,10071390
345/138.FostoriaCentral.T1,10072000
345/138.Galion.T4,10030440
345/138.Greene.BK-N,10022210
345/138.Greene.BK-S,10022220
345/138.Hayes.TR1,10072360
345/138.Holloway.TR1,10085390
345/138.Inland.4,10030520
345/138.JacksonRoad.T5,10043860
345/138.Juniper.T2&T3,10030530
345/138.Kammer.T301,10073080
345/138.KanawhaRiver.A,10076780
345/138.KenzieCreek.T1,10043910
345/138.MiamiFort.T9,10098277
345/138.Midway.T3,10051710
345/138.OhioCentral.T1,10044290
345/138.Olive.T2,10044070
345/138.PortUnion.T19,10059860
345/138.PortUnion.T20,10059870
345/138.RobisonPark.T5,10044320
345/138.Sheffield.T2 (NIPS),10041250
345/138.SouthMahwah.BK258,10077520
345/138.SouthWestLima.T1,10022010
345/138.SouthWestLima.T2,10022000
345/138.TannersCreek.T5,10071410
345/138.Terminal.BK12,10059770
345/138.Tidd.C,10045470
345/138.Todhunter.T15,10059930
345/138.Todhunter.T16,10059940
345/138.Toronto.T1,10077480
345/138.Toronto.T2,10077490
345/138.TriState.T1 (Sctlnz),10090530
345/138.TriState.T3 (Sctlnz),10044190
345/138.Twinbranch.6 & 7,10044630
345/138.Vassell.T3,10077890
345/138.WestBellaire.T3,10044280
345/138.Wylie Ridge.1TX & 2TX (Sctnlz F),10016590
345/230.Cayuga.TX10,10066650
345/230.HomerCity.AT-N,10005520
345/230.HomerCity.AT-S,10005550
345/230.Linden.345-1,10092790
345/230.PierceBrook.TR1,10086020
345/4.6 Byron.TR142,10049010
345/4.DavisBesse.TR01.StationService,10083500
345/69.SouthBerwick.T1 (Sctnlz),10044040
345L0721 S 7_State - Sheffield 345 kV line (AR),10023980
345L11124 Electric Jct-Lombard 345 kV Line,10024770
345L11608T Goodings Grove-BedfordPark & TR84,10024840
345L13821 Silver Lake-Libertyville 345 kV Line,10024980
345L2310 Collins-Kendall 345 kV Line,10024460
500/138.Bedington.T4 + 500.Cap.2&3 (Sctnlz),10013610
500/138.BlackOak.T3 + BlackOak.SVC + BlackOak.Caps,10013950
500/138.Cranberry.T1,10064010
500/138.Cranberry.T2,10064020
500/138.Nagel.T3,10022070
500/138.Pruntytown.Tran1 (Sctnlz),10016260
500/138.Yukon.T1 & T3 (Sctnlz F),10016690
500/138.Yukon.T1 (Sctnlz),10016700
500/138.Yukon.T2 & T4 (Sctnlz F),10016720
500/138.Yukon.T2 (Sctnlz),10016730
500/138.Yukon.TR5 (Future),10100577
500/161.Sullivan XF #3 (TVA),10042920
500/161.Sullivan.T4 (TVA),10042930
500/230.Carson.TX2 (Sctnlz),10066050
500/230.ChalkPoint.T6,10009130
500/230.Clover.T8,10066540
500/230.Conastone.500-2,10003500
500/230.Conastone.500-4,10003520
500/230.Conemaugh.TX3,10100279
500/230.EastWindsor.T2,10002050
500/230.Elmont.TX1 (Sctnlz),10043280
500/230.Hunterstown.T1,10002060
500/230.Juniata.T1,10084270
500/230.Keeney.AT50,10003540
500/230.Keystone.T3,10005880
500/230.Keystone.T4,10005870
500/230.Lauschtown.T3,10088900
500/230.NorthAnna.TX5,10034500
500/230.Orchard.T1,10044800
500/230.RedLion.AT50,10009470
500/230.RedLion.AT51,10009480
500/230.SteelCity.T1 (Sctnlz),10057460
500/230.Sunbury.T24,10078770
500/230.Susquehanna.T21 (Sctnlz),10057470
500/230.TMI.T1,10003530
500/230.WaughChapel.500-1,10008240
500/230.WaughChapel.500-3,10050270
500/230.WaughChapel.500-4,10048470
500/230.Whitpain.3TR,10059170
500/345.Cloverdale.T15,10087590
500/345.Cloverdale.T16,10087600
765/138.Amos.T6,10051280
765/138.Broadford.T1,10021810
765/138.Greentown.T1 (Sctnlz),10087280
765/138.JacksonsFerry.T2,10021800
765/138.JacksonsFerry.XF3,10085290
765/138.JoshuaFalls.1,10021770
765/138.NorthProctorville.T2,10089210
765/345.Amos.T5,10021960
765/345.Baker.T100,10021820
765/345.Baker.T300,10087020
765/345.Cloverdale.T17,10021780
765/345.Cook.T4,10021860
765/345.Kammer.T400,10021890
765/345.Marysville.T2,10076930
765/345.Vassell.T1,10076590
765/345.Wilton.TR94,10026260
765/500.Belmont.T5 (Sctnlz),10044030
765/500.Cloverdale.T14,10087580
Allen Jct-Morocco 345 kV,20009790
Argenta - WeedLake 345 kV,20012097
Argenta-Battle Creek 345 kV,20012092
BRADFORD-LENAPE 230 LINE,10005980
Baldwin-Cahokia 345 kV,20011150
Baldwin-Prairie St (4538) 345kV,20011983
Barkley-Princeton 161 kV,20002020
Bayshore 345/138kV TX1,20009210
Bedford2 - Columbus 345 kV,20012010
Benton Harbor-Segreto 345 line,20000480
BentonHarbor T1 345/138 (SctnlzF),20012102
Bergen.CC1,10002590
BlackOak.SVC,10073270
Blue Island-Burnham 345(RED)+Blue Island TR81,20009180
Blue Mound-Ponitiac 345 kV,20003060
Bowen4-SNP 500 line,20000820
Braidwood-E. Frankfort 2001 345 kV,20004410
Braidwood-East Frankfurt 2003 345,20009200
Broadford - Sullivan 500 kV,20001380
Brokaw-Cornbelt 138kV + Gibson-Cornbelt 138kV,20009940
Bunsonville (T 132386) 345/138 bank,20000320
Bunsonville-Sidney 345 kV,20009860
Bureau - Kewanee Easst 138 kV,20012106
Burnham-Munster 345,20002650
Burnham-Munster 345 kV & Wilton Center-Dumont 765,20003120
Burnham-Sheffield 345,20000660
Burnham-Sheffield 345 kV & Wilton Center-Dumont 76,20003110
Burr Oak-Leesburg 345 kV,20002510
Byron - Lee 0627 345kv line,20004870
Byron - Wayne 345 kV,20011500
Byron-Cherry Valley Blue (0621) 345 Line,20000130
Byron-Cherry Valley Red (0622) 345 Line,20000120
Byron-Wempletown 345 (0624 line),20000140
Callaway - Bland 345 kV,20012058
Callaway 25/345 kV,20011950
Carlisle (FE) 345/138 kV Transformer,10030370
Caysub-Eugene 345kV,20001880
Cayuga 345/230 xfmr 10,20003740
Cayuga2-Cayuga CT 345kV,20010020
Cayuga2-Cayuga3 345 kV,20003090
Cherry Valley-Silver Lake 345kV (15616 line),20000230
Chicago Aenue-Inland5T(Mittal5) 13829 138,20012072
Chicago Ave-Praxair3,20006630
CliftyCreek.Plant.Loss_of_Scrubber.XF_104A,10097340
Clinton (DUQ) 345/138 KV TRANSFORMER,10029620
Clinton Unit 1,20002930
Clinton-Brokaw 345kV,20001990
Clinton-MaroaJ-Oreana 345kV+Goosecrk-MaroaJ 345kV,20009920
Clinton-Oreana-GooseCrk 345 kV,20003350
Cltn-Brkw+Rng-ChmpJct+LvrtRd-ChmpW+ChmpJct-Mhmt+..,20004610
Coffeen-Pana 345kV,20011510
Coffeen-Roxfd 345,20000700
Collier - Clinton (DUQ) 345 KV LINE,10029590
ColverPower.NUG,10018860
Cook-Benton Harbor 345 kV,20001540
Cook-Dumont 765,20009130
Cook-Segreto 345 kV,20000470
Cook-Segreto 345 kV + Cook-Benton Harbor 345 kV,20002320
Cook-Segreto 345kV+Benton Harbor-Segreto 345kV,20009320
Cordova-E. Moline 345 kV + E. Moline 345/161 kV,20002120
Cordova-Nelson (15503) 345 Line,20000170
Cordova-Sub 39 345+Sub 39 345/161,20007960
Covert - Palisades 345 kV,20012015
Covert - Segreto 345 kV,20011780
Crescent-Collier-Brunot 331 (DUQ) 345 KV LINE,10029550
DTX138.Butler.T61 (Sctnlz F),10098107
DTX138.Torrey.T2,10098211
DTX345.Palisades.AUX LD & AUX CTG Load,10099161
Davis Besse Unit,20009670
Dearborn-Tanners Creek 345 kV ckt 1,20002070
Dequine-Westwood 345 kV,20004500
Dresden-Electric Jct. 345 kV,20002280
Dresden-Tazewell 345,20006290
Dresser-SugarCreek 345 kV,20012053
Duck Creek-Maple Ridge 345 kV,20000310
Dumont - Sorenson 765 kV,20011320
Dumont-Greentown 765 kV line,20001640
Dumont-Stillwell 345 kV,20002700
Dumont-Wilton Center 765kV,20000080
Dune Acre-Michigan City #1,20001740
E. Frankfort-Crete 345 kV,20004380
E. Frankfort-University Park North 345,20000580
E.Bend-Terminal 345 kV line,20001580
Eddystone-Printz 230 kV line,10011850
Edwardsport-AMO 345kV,20011690
Eugene-Bunsonville 345,20008620
Faraday-Kansas 345 kV,20011870
FostoriaCentral - Lallendorf 345 kV,20011988
Foulk 2TR 230/13 kV Transformer,10011370
Gary Ave 345/138 kV,20004080
Genoa - Seneca 161 kV,20012050
Gibson-AB Brown 345 kV,20011180
Gibson-Bedford 345kV + Bedford 345/138kV XF,20010040
Gibson-Francisco 345,20005110
Gibson-Merom 345kV,20010030
Gifford-Sidney + Gifford-Rantoul + Gifford-Paxton,20009830
Godlnd-Morrison 138kV + GodLnd 69/138kV XF1,20009960
Godlnd-Reynolds 138kV + GodLnd 69/138kV XF2,20010000
Goodland-Morrison 138kV,20011820
Goodland-Remington 69 kV,20011970
Goose Creek-Rising 345 kV,20009900
Greentown - Reynolds 765 kV,20012036
Greentown 765/138 xfmr 2,20003760
Greentown 765/138 xfmr1,20000100
Greentown-Maple-Chrysler 138kV,20011010
HVDC.Neptune,10043570
Hardin County 345/138 kV,20012041
Hatfield-Black Oak 500 kV + Black Oak TR3,20002940
Havana-Ipava 138,20008430
Hennepin-Ltvsteel-Woodhall 138 kV,20010630
Heritage-Rawlings 500 kV,20011610
Heritage-Wake 500 kV,20001790
Holland-Neoga 345 kV,20002340
Hoopest-Rossvill 138kV,20009950
Hortonvi-Whitesto 345 line,20000980
Hunterstown-Conastone 500 kV,20003280
Hunterstown-Lincoln (962) 115 kV line,10009680
Hunterstown-TexasEastern-Gardners (991) 115 kV lin,10009660
Inland Steel5-Marktown 138 kV,20003880
Ipava-Duck Creek 345 kV,20002920
Jefferson-Clifty Creek 345 kV,20011800
Jefferson-CliftyCreek 345/765 kV,20011750
Jefferson-Greentown 765 line,20000990
Jefferson-Hanging Rock 765 kV line,20001660
Jefferson-Rockport (JEF-ROC1) 765 Line,20000360
Kansas - W Casey 345kV,20009400
Keeney-Steele.23001,10005860
Keeney-Steele.23009,10005850
Kendall-Lockport 345 kV,20003450
Kewanee East-Prince Tp-LTVSteel-Hennepin 138kV,20012042
Kewanee-Streator 6101 138,20007850
Kickapoo Crk-Lasalle 138,20006370
Kincaid-Lanesville 345kV (2101 line),20002040
Kokomo Highland Park - New London 230,20011140
Kokomohighlandpark - Delco 138 kV,20012011
L115.Boykins-Margarettsville-Seaboard-Pecan.56,10034130
L115.Cambria-Summit,10046940
L115.CarlislePike-Gardners.1049,10009750
L115.CarlislePike-Roxbury.1049,10009760
L115.Claysburg-Curryville-Saxton.1099,10009780
L115.EastTowanda-NorthMeshoppen.1057,10010990
L115.Eclipse-Piney.1038,10016910
L115.Eclipse-UticaJct-Wayne.1010,10017070
L115.ErieWest-FairviewEast,10017130
L115.Garman-Spangler,10074820
L115.Glory-Seward,10017160
L115.Hamilton-Jackson.965,10017360
L115.Henderson-Kerrdam.45,10034080
L115.Hilltop-Krayn-RachelHill (HillclayJct&Salix),10016980
L115.Hunterstown-Orrtanna-Lincoln,10009610
L115.Mainesburg-Mansfield,10079620
L115.MiddletownJct-Collins.975 (Sctnlz),10062670
L115.Pecan-Carolina.1010,10099548
L115.Rockwood-Somerset,10017270
L115.RoundTop-Newberry.975 (Sctnlz),10051110
L115.SouthHampton-HandsomDP-Newsoms.140,10035710
L115.Summit-Thirty First St.,10010010
L115.Yorkana-Yoe-Redfront-Windsor,10017490
L138.79Spaulding-7910-144Wayne.7910,10027590
L138.Abingdon-ClinchRiver,10035980
L138.Adams-Magley,10089750
L138.AllenIM-Logtown,10090030
L138.AllenIM-Tillman-TimberRoad,10063180
L138.Amos-Curry-Milton,10035900
L138.Athenia-KullerRoad.J-1362,10004550
L138.Axton-Danville.2,10038240
L138.Bedington-Harmony Jct-Marlowe-Cherry Run,10013670
L138.Bedington-Nipetown-Reid (Sctnlz F),10013680
L138.Bergen-EastRutherford.R-1344,10004860
L138.BigSandy-Inez,10036360
L138.Bosserman-Bosserni-NewCarlisle.Line1,10082880
L138.Bosserman-MichiganCity,10082900
L138.Broadford-Keywood-WolfHill,10047480
L138.Broadford-Saltville.1,10038410
L138.Brunot Island-Collier.Z-41,10040450
L138.BuzzardPoint-Southwest.13841,10018030
L138.Charleroi-Yukon,10014510
L138.CherryValley-15622-Sabrooke.15622,10028680
L138.Cheswold-Felton.13704,10001240
L138.ClinchRiver-VirginiaCityGeneration.2,10062380
L138.Cloverdale-Catawba,10097240
L138.Cloverdale-LakeForest-Ivyhill-Coffee-Reusens,10036090
L138.CollegeCorner-Trenton-Hutching,10039740
L138.Conaway-IndianRiver.13766,10048620
L138.Corey-Mottville,10087770
L138.Corridor-Genoa,10037100
L138.Crescent-North.Z-21,10040610
L138.Cumberland-Sherman.1415,10000690
L138.Desoto-Mayfield-23rdStreetTap,10088230
L138.Dravosburg-Brentwood-Elwyn.Z-70,10040430
L138.Dravosburg-Wilson.Z-72,10073890
L138.Dune Acres-Michigan City.#1,10040960
L138.EastElkhart-Mottville,10094700
L138.EastLeipsic-Richland,10054750
L138.Ebersole-FostoriaCentral.1,10077300
L138.Ebersole-FostoriaCentral.2,10077280
L138.Emilie-Falls + 138/35.Falls.T1,10005210
L138.Emilie-Neshaminy.130-25,10006720
L138.England-Scull-Mill.1407,10000580
L138.Fairlawn-KullerRoad.L-1364,10004540
L138.Fawkes-FawkesLG (Tie),10086500
L138.Felton-SouthHarrington.13709,10001220
L138.FremontCenter-Fremont-WestFremont,10031230
L138.Gavin-FireBrick,10021600
L138.Gavin-Sporn.2,10021590
L138.Greentown-Mier.PSI-Wabash.psi,10062440
L138.Groton-Hayes,10099008
L138.Heath-WestMillersport,10072570
L138.Hutching-Crown + 138/69.Crown.T7,10030780
L138.IndianRiver-Nelson.13703,10001080
L138.Inland-Lakeshore.Q4,10054730
L138.JacksonsFerry-Huffman,10038190
L138.JacksonsFerry-PeakCreek,10038180
L138.Jefferson-Fisk.4523,10027120
L138.Johnson-LakeAvenue.1,10081860
L138.Juniper-Northfield.Q1,10054260
L138.Kammer-GeorgeWashington,10020950
L138.Kammer-Natrium,10020970
L138.Kewanee-Hennepin.6101,10027370
L138.KewaneeEast-Bureau (Ameren),10070150
L138.KingsCreek-Costen-Pocomoke.13714,10001290
L138.KingsCreek-Loretto.13713,10001270
L138.KiskiValley-BrackenRidge-ShaffersCorner,10013380
L138.Kittanning-AllDam6,10013370
L138.Lincoln-Union,10043430
L138.Loretto-PineyGrove.13777,10001250
L138.Loretto-Vienna.13780,10001260
L138.MahansLane-Tidd,10058360
L138.Maliszewski-HyattCS.2,10021270
L138.Marktown-Inland Steel 7,10050320
L138.Mazon-CrescentRdg-Oglesby.7713 (Oglesby Tap),10027490
L138.Meadowbrook-Bartonville,10045100
L138.Meadowbrook-Strasburg + Strasburg.Cap,10015930
L138.Miami Fort-Morgan,10059490
L138.Michigan City-Trail Creek.13814,10069680
L138.Muskingum-SouthCaldwell.1,10090420
L138.Muskingum-SouthCaldwell.2,10090430
L138.MuskingumRiver-ENewConcord-WestCambridge,10039190
L138.NBristol-IndianSp-EdensRidge-WKingsport-How,10035890
L138.Nagel-WestKingsport,10035870
L138.NapoleonMuni-Stryker,10055690
L138.NewCarlisle-Bosserni-Bosserman.Line2,10098012
L138.NewChurch-PineyGrove.13764,10001140
L138.NorthSeaford-SouthHarrington.13771,10001210
L138.Northfield-Juniper.Q2,10054620
L138.Northwest-Devon-11416-Skokie.11416,10028000
L138.OhioCentral-EastPoint-EastZanesville-Philo,10021180
L138.OhioCentral-Powelson,10079140
L138.OhioCentral-WTrinway-Millwood-Academia,10021170
L138.Olive-NewCarlisle,10037980
L138.OpossumCreek-SLynchbu,10093600
L138.PaperCity-Ridgeway,10016190
L138.PaxtonEast-Gibson,10099963
L138.PaxtonEast-Gifford,10099962
L138.Pierce-Beckjord.5 + 345/138.Pierce.18,10060740
L138.Pittsburgh Mills-Springdale,10046850
L138.Powerton-Toulon.0321,10050950
L138.Redeye-SmithMou,10100468
L138.Richland-Naomi-Midway-Wauseon,10053960
L138.Richland-Ridgeville-Stryker,10100441
L138.Riverside-MainStreet,10038160
L138.Sawmill-Dublin,10047510
L138.Selmapar-Richmond,10037300
L138.SouthBend-TwinBranch,10038060
L138.SouthCaldwell-Steamtown,10099616
L138.SouthCanton-Torrey,10021060
L138.SouthwestLima-WestLima,10037510
L138.Springdale-All4Jct-All4Tap-All6-Brackenridge,10069690
L138.Springdale-MurryCreek (Sctnlz),10100250
L138.Springdale-ShaffersCorner,10064920
L138.Spurlock-Mysvl-Plumville,10067370
L138.SteelTap-Falls + 138/35.Falls.T2,10005220
L138.Steele-Hillsboro-WyeMills.13761/13788,10001130
L138.Stinger-ValleyIM,10089050
L138.Studebaker-EastSide,10037950
L138.Terminal-Evendale,10059650
L138.Twinbranch-Concord,10071040
L138.Waukegan-1607-RoundLake-Gurnee-Antioch.1607,10026830
L138.Wayne-WestChicago.14405 (SPOG 3-30),10028510
L138.Weirton-Carnegie-Tidd.224,10014340
L138.WestRaver-Yukon (Sctnlz),10100294
L138.Westwood-08NW_Tap-WLafyett,10092020
L138.Westwood-Tippecanoe,10070930
L138.Wilson-Mitchell.Z-11,10073170
