Date Posted - 20230330,,,
Source Node,Source PnodeID  (Information purposes only),Sink Node,Sink PnodeID  (Information purposes only)
09GRNVIL13.8 KV GT1,40243881,AECO,51291
09GRNVIL13.8 KV GT1,40243881,AEP,8445784
09GRNVIL13.8 KV GT1,40243881,AEP GEN HUB,34497125
09GRNVIL13.8 KV GT1,40243881,AEP-DAYTON HUB,34497127
09GRNVIL13.8 KV GT1,40243881,AK STEEL,35024711
09GRNVIL13.8 KV GT1,40243881,BUCKEYE - DPL,34497181
09GRNVIL13.8 KV GT1,40243881,BUCKEYE - WEC,31065427
09GRNVIL13.8 KV GT1,40243881,DAY,34508503
09GRNVIL13.8 KV GT1,40243881,DEK,128774185
09GRNVIL13.8 KV GT1,40243881,DEOK,124076095
09GRNVIL13.8 KV GT1,40243881,DPL,51293
09GRNVIL13.8 KV GT1,40243881,EASTERN HUB,51217
09GRNVIL13.8 KV GT1,40243881,EKPC-DEOK LOAD,130204741
09GRNVIL13.8 KV GT1,40243881,IMO,31252687
09GRNVIL13.8 KV GT1,40243881,JCPL,51295
09GRNVIL13.8 KV GT1,40243881,METED,51296
09GRNVIL13.8 KV GT1,40243881,NEW JERSEY HUB,4669664
09GRNVIL13.8 KV GT1,40243881,NYIS,5413134
09GRNVIL13.8 KV GT1,40243881,OHIO HUB,34497151
09GRNVIL13.8 KV GT1,40243881,PECO,51297
09GRNVIL13.8 KV GT1,40243881,PENELEC,51300
09GRNVIL13.8 KV GT1,40243881,PPL,51299
09GRNVIL13.8 KV GT1,40243881,PSEG,51301
09GRNVIL13.8 KV GT1,40243881,RECO,7633629
09GRNVIL13.8 KV GT1,40243881,WESTERN HUB,51288
09GRNVIL13.8 KV GT1,40243881,WILLIAMSTOWN,128774205
09GRNVIL13.8 KV GT2,40243883,DAY,34508503
09GRNVIL13.8 KV GT4,40243887,DAY,34508503
09MONUMT12 KV   DIESEL,32418667,AECO,51291
09MONUMT12 KV   DIESEL,32418667,AEP GEN HUB,34497125
09MONUMT12 KV   DIESEL,32418667,AEP-DAYTON HUB,34497127
09MONUMT12 KV   DIESEL,32418667,AK STEEL,35024711
09MONUMT12 KV   DIESEL,32418667,BUCKEYE - DPL,34497181
09MONUMT12 KV   DIESEL,32418667,BUCKEYE - WEC,31065427
09MONUMT12 KV   DIESEL,32418667,DAY,34508503
09MONUMT12 KV   DIESEL,32418667,DEK,128774185
09MONUMT12 KV   DIESEL,32418667,DEOK,124076095
09MONUMT12 KV   DIESEL,32418667,DPL,51293
09MONUMT12 KV   DIESEL,32418667,EASTERN HUB,51217
09MONUMT12 KV   DIESEL,32418667,EKPC-DEOK LOAD,130204741
09MONUMT12 KV   DIESEL,32418667,IMO,31252687
09MONUMT12 KV   DIESEL,32418667,JCPL,51295
09MONUMT12 KV   DIESEL,32418667,METED,51296
09MONUMT12 KV   DIESEL,32418667,MISO,40523629
09MONUMT12 KV   DIESEL,32418667,NEW JERSEY HUB,4669664
09MONUMT12 KV   DIESEL,32418667,NYIS,5413134
09MONUMT12 KV   DIESEL,32418667,OHIO HUB,34497151
09MONUMT12 KV   DIESEL,32418667,PECO,51297
09MONUMT12 KV   DIESEL,32418667,PENELEC,51300
09MONUMT12 KV   DIESEL,32418667,PPL,51299
09MONUMT12 KV   DIESEL,32418667,PSEG,51301
09MONUMT12 KV   DIESEL,32418667,RECO,7633629
09MONUMT12 KV   DIESEL,32418667,WESTERN HUB,51288
09MONUMT12 KV   DIESEL,32418667,WILLIAMSTOWN,128774205
09SIDNEY69 KV   DIESEL,32418669,AECO,51291
09SIDNEY69 KV   DIESEL,32418669,AEP GEN HUB,34497125
09SIDNEY69 KV   DIESEL,32418669,AK STEEL,35024711
09SIDNEY69 KV   DIESEL,32418669,BUCKEYE - WEC,31065427
09SIDNEY69 KV   DIESEL,32418669,DAY,34508503
09SIDNEY69 KV   DIESEL,32418669,DEK,128774185
09SIDNEY69 KV   DIESEL,32418669,DEOK,124076095
09SIDNEY69 KV   DIESEL,32418669,DPL,51293
09SIDNEY69 KV   DIESEL,32418669,EASTERN HUB,51217
09SIDNEY69 KV   DIESEL,32418669,EKPC-DEOK LOAD,130204741
09SIDNEY69 KV   DIESEL,32418669,IMO,31252687
09SIDNEY69 KV   DIESEL,32418669,JCPL,51295
09SIDNEY69 KV   DIESEL,32418669,METED,51296
09SIDNEY69 KV   DIESEL,32418669,NEW JERSEY HUB,4669664
09SIDNEY69 KV   DIESEL,32418669,NYIS,5413134
09SIDNEY69 KV   DIESEL,32418669,OHIO HUB,34497151
09SIDNEY69 KV   DIESEL,32418669,PECO,51297
09SIDNEY69 KV   DIESEL,32418669,PENELEC,51300
09SIDNEY69 KV   DIESEL,32418669,PPL,51299
09SIDNEY69 KV   DIESEL,32418669,PSEG,51301
09SIDNEY69 KV   DIESEL,32418669,RECO,7633629
09SIDNEY69 KV   DIESEL,32418669,WESTERN HUB,51288
09SIDNEY69 KV   DIESEL,32418669,WILLIAMSTOWN,128774205
09YANKEE12.5 KV UN1,40243905,AECO,51291
09YANKEE12.5 KV UN1,40243905,AEP GEN HUB,34497125
09YANKEE12.5 KV UN1,40243905,AEP-DAYTON HUB,34497127
09YANKEE12.5 KV UN1,40243905,DAY,34508503
09YANKEE12.5 KV UN1,40243905,DPL,51293
09YANKEE12.5 KV UN1,40243905,EASTERN HUB,51217
09YANKEE12.5 KV UN1,40243905,IMO,31252687
09YANKEE12.5 KV UN1,40243905,JCPL,51295
09YANKEE12.5 KV UN1,40243905,METED,51296
